﻿"Url Source","Lien Trouve","Lien Trouve2","Lien Trouve3","Lien Trouve4"
"http://fr.wikipedia.org/wiki/Enki_Bilal","http://www.worldcat.org","/identities/lccn-n-82-250992","WorldCat","BD"
"http://fr.wikipedia.org/wiki/Enki_Bilal","http://www.bodoi.info","/magazine/2009-08-06/les-animalz-de-bilal-exposes-chez-artcurial/19574","Visite de l'exposition Animal'z de Bilal à Artcurial, publiée sur BoDoï.com en août 2009","BD"
"http://fr.wikipedia.org/wiki/Enki_Bilal","http://itunes.apple.com","/fr/app/julia-roem-par-bilal/id446804139?mt=8","Application iPhone et iPad d'Enki Bilal","BD"
"http://fr.wikipedia.org/wiki/Enki_Bilal","http://www.louvre.fr","/expositions/art-contemporain-les-fantomes-du-louvre-enki-bilal","Les Fantômes du Louvre. Enki Bilal","BD"
"http://fr.wikipedia.org/wiki/Enki_Bilal","http://www.mediapart.fr","/journal/france/060613/mecanhumanimal-pour-relire-bilal","""Mécanhumanimal"", pour relire Bilal","BD"
"http://fr.wikipedia.org/wiki/Enki_Bilal","http://www.premiere.fr","/Cinema/News-Cinema/Enki-Bilal-il-adapte-Animal-z-en-film-d-animation/%28gid%29/2211325","Enki Bilal: il adapte Animal’z en film d’animation","BD"
"http://fr.wikipedia.org/wiki/Enki_Bilal","http://vimeo.com","/38208539","Enki Bilal présente son film Animal'Z","BD"
"http://fr.wikipedia.org/wiki/Fran%C3%A7ois_Bourgeon","http://blog.lefigaro.fr","/bd/2009/10/francois-bourgeon-0.html","« François Bourgeon, interview intégrale: 1 re partie »","BD"
"http://fr.wikipedia.org/wiki/Fran%C3%A7ois_Bourgeon","http://blog.lefigaro.fr","/bd/2009/11/francois-bourgeon-interview-in.html","« François Bourgeon, interview intégrale: 2 e partie »","BD"
"http://fr.wikipedia.org/wiki/Fran%C3%A7ois_Bourgeon","http://www.francetv.fr","/culturebox/les-couloirs-de-lentretemps-bourgeon-se-replonge-dans-le-cycle-de-cyann-123275","« Les couloirs de l'entretemps: Bourgeon se replonge dans le Cycle de Cyann »","BD"
"http://fr.wikipedia.org/wiki/Fran%C3%A7ois_Bourgeon","http://bdzoom.com","/5810/patrimoine/le-coin-du-patrimoine-francois-bourgeon/","« Fiche de François Bourgeon »","BD"
"http://fr.wikipedia.org/wiki/Fran%C3%A7ois_Bourgeon","http://www.letteraturadimenticata.it","/BIBLdeSUZETTE/TitlesAuthors3.htm","« Romancère Cécile, script writer »","BD"
"http://fr.wikipedia.org/wiki/Fran%C3%A7ois_Bourgeon","http://www.lefigaro.fr","/livres/2009/09/11/03005-20090911ARTFIG00330-francois-bourgeon-vingt-cinq-ans-apres-j-ai-adore-redessiner-isa-.php","François Bourgeon: « Vingt-cinq ans après, j'ai adoré redessiner Isa »","BD"
"http://fr.wikipedia.org/wiki/Fran%C3%A7ois_Bourgeon","http://www.lepoint.fr","/culture/2009-12-31/les-passagers-debarquent/249/0/409552","« Les Passagers débarquent »","BD"
"http://fr.wikipedia.org/wiki/Fran%C3%A7ois_Bourgeon","http://www.lepoint.fr","/archives/article.php/373932","« Deux historiens jugent l'œuvre de Bourgeon »","BD"
"http://fr.wikipedia.org/wiki/Fran%C3%A7ois_Bourgeon","http://www.bodoi.info","/francois-bourgeon-ranime-ses-passagers-du-vent/","« François Bourgeon ranime ses « Passagers du vent » ! »","BD"
