﻿"Url Source","Lien Trouve","Lien Trouve2","Lien Trouve3","Lien Trouve4"
"http://fr.wikipedia.org/wiki/Lionel_Jospin","http://www.notrefamille.com","/v2/editorial/article-550-lionel-jospin-genealogie-et-origines.html","Origine du patronyme de la famille Jospin","sport"
"http://fr.wikipedia.org/wiki/Lionel_Jospin","http://huguenots.picards.free.fr","/sagas/jospin.php","Généalogie de Lionel Jospin","sport"
"http://fr.wikipedia.org/wiki/Lionel_Jospin","http://www.mitterrand.org","/Francois-Mitterrand-et-les,408.html","consultable en ligne","sport"
"http://fr.wikipedia.org/wiki/Lionel_Jospin","http://www.ina.fr","/politique/partis-politiques/video/CAB95026332/jospin-mitterrand.fr.html","Journal télévisé de France 2","sport"
"http://fr.wikipedia.org/wiki/Lionel_Jospin","http://www.liberation.fr","/politiques/1997/11/13/jospin-defenseur-du-communisme-francais-le-premier-ministre-a-defendu-hier-le-pcf-que-la-droite-mett_222223","« Jospin défenseur du communisme français. Le Premier ministre a défendu hier le PCF, que la droite mettait en cause après la sortie du Livre noir du communisme »","sport"
"http://fr.wikipedia.org/wiki/Lionel_Jospin","http://www.finances.gouv.fr","/fonds_documentaire/archives/discours/sk990528.htm","La nouvelle croissance","sport"
"http://fr.wikipedia.org/wiki/Lionel_Jospin","http://www.lexpress.fr","/informations/privatisations-les-chantiers-de-jospin_630163.html","Privatisations: les chantiers de Jospin","sport"
"http://fr.wikipedia.org/wiki/Lionel_Jospin","http://www.lefigaro.fr","/actualite/2007/06/30/01001-20070630ARTFIG90783-le_discret_hommage_aux_mutins_fusilles_de_.php","Le discret hommage aux mutins fusillés de 1917","sport"
"http://fr.wikipedia.org/wiki/Lionel_Jospin","http://www.lexpress.fr","/informations/jospin-le-social-a-l-ancienne_641314.html","Jospin: le social à l'ancienne","sport"
"http://fr.wikipedia.org/wiki/Lionel_Jospin","http://www.usinenouvelle.com","/article/comment-limiterla-casse-socialede-nombreux-foyers-sociaux-s-allument-les-enjeux-economiques-sont-dramatises-par-le-contexte-pre-electoral-principale-marge-de-manoeuvre-des-pouvoirs-publics-une.N59615","Comment limiter la casse sociale","sport"
