URL Fiche WIkipédia,Site Lien externe,Type,Titre lien externe,URL Lien externe
http://fr.wikipedia.org/wiki/Akira_Kurosawa,www.arte.tv,Actu,La vie de Maître Kurosawa,http://www.arte.tv/fr/recherche/747574.html
http://fr.wikipedia.org/wiki/Akira_Kurosawa,nytimes.com,Actu,lire en ligne,http://www.nytimes.com/1990/10/01/movies/kurosawa-still-finding-unfamiliar-seas-to-sail.html
http://fr.wikipedia.org/wiki/Alfred_Hitchcock,www.hollywoodreporter.com,Actu,"Karsten Kastelan, « Studio Babelsberg makes comeback », dans The Hollywood Reporter, 8 février 2008, sur hollywoodreporter.com",http://www.hollywoodreporter.com/hr/content_display/awards_festivals/berlin/features/e3i1e0e186c138b9329812cc14639122aac
http://fr.wikipedia.org/wiki/Alfred_Hitchcock,www.pbs.org,Actu,"« FRONTLINE: ""Memory of the Camps"" », sur Public Broadcasting System (PBS).",http://www.pbs.org/wgbh/pages/frontline/camp
http://fr.wikipedia.org/wiki/Alfred_Hitchcock,www.evene.fr,Actu,« La Main au collet d'Alfred Hitchcock »,http://www.evene.fr/cinema/films/la-main-au-collet-5711.php
http://fr.wikipedia.org/wiki/Alfred_Hitchcock,nytimes.com,Actu,"Peter B. Flint, « Alfred Hitchcock Dies;A Master of Suspense;Alfred Hitchcock, Master of Suspense and Celebrated Film Director, Dies at 80 Increasingly Pessimistic Sought Exotic Settings Technical Challenges Became a Draftsman Lured to Hollywood », dans The New York Times, 30 avril 1980, sur nytimes.com.",http://select.nytimes.com/gst/abstract.html?res=FB0B16FF395410728DDDA90B94DC405B8084F1D3&scp=1&sq=Alfred+Hitchcock+Dies&st=p
http://fr.wikipedia.org/wiki/Alfred_Hitchcock,www.lexpress.fr,Actu,La première pellicule d'Hitchcock retrouvée,http://www.lexpress.fr/culture/cinema/la-premiere-pellicule-d-hitchcock-retrouvee_1017601.html
http://fr.wikipedia.org/wiki/Alfred_Hitchcock,lemonde.fr,Actu,« Un film de jeunesse d'Alfred Hitchcock découvert en Nouvelle-Zélande »,http://www.lemonde.fr/cinema/article/2011/08/04/un-film-de-jeunesse-d-alfred-hitchcock-decouvert-en-nouvelle-zelande_1555993_3476.html
http://fr.wikipedia.org/wiki/Billy_Wilder,www.commeaucinema.com,Actu,Biographie de Billy Wilder sur Commeaucinéma.com,"http://www.commeaucinema.com/personne=billy-wilder,6628.html"
http://fr.wikipedia.org/wiki/Billy_Wilder,www.allocine.fr,Actu,« Fiche Billy Wilder »,http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=413.html
